x,y,lat,lon
0,2.18510299683,74519.69799770242,106926.65158337684
62.1,2.20527618408,74473.8740360453,106968.59274203794
70.5,2.20990142822,74465.78235979707,106970.90708760655
91.5,2.22102722168,74448.83600512188,106983.22367562378
121.1,2.24122451782,74460.42661434223,107010.50094027769
144.4,2.25119995117,74465.84562709874,107033.17215596969
156.6,2.25393249512,74468.55570193364,107045.08425407422
168.3,2.25793182373,74476.34040552778,107053.75080906856
177.8,2.26342346191,74485.01592583563,107057.58618566993
188.1,2.27208343506,74493.88590295002,107062.76591696317
198,2.27472045898,74503.32546354929,107059.48942084222
221.2,2.28164978027,74522.22471792014,107072.9225655432
229.5,2.28795822144,74526.0862767037,107080.2212835504
237.6,2.29472366333,74527.25065049299,107088.29139677949
246.9,2.3018997192399997,74530.1501842624,107097.12844738088
254.4,2.30681518555,74533.88441877838,107103.54128388158
259.4,2.31118499756,74537.95421198802,107106.55126191677
264.7,2.31612503052,74542.43424535517,107109.32140478014
270.2,2.32128326416,74547.55443170514,107111.3513936401
273.5,2.32430084229,74550.81443504068,107112.00140243617
276.8,2.32704162598,74553.91404573721,107111.03159048152
281.3,2.33178695679,74556.93439446844,107107.60131162837
287.3,2.3408367919899997,74560.28440872316,107102.731574128
292.9,2.34831359863,74562.42451590067,107097.46142409687
297,2.35515136719,74562.89419050718,107093.3913551168
303.3,2.36875900269,74561.80436300515,107087.21112442903
303.5,2.36875900269,74561.75374581716,107087.07757214502
310.6,2.38372955322,74560.96712852723,107079.99349116233
314.3,2.39239852905,74563.0834802437,107076.91728010989
322.2,2.40366241455,74570.85095321696,107078.28107577944
324.9,2.40906204224,74573.20452939365,107079.56127378852
334.2,2.42639328003,74581.5745747078,107083.69142023337
346.3,2.4481773376500002,74593.01409167651,107087.69109257884
358.3,2.46526382446,74604.3944627129,107091.29115736837
374.4,2.48912811279,74620.22404647744,107094.60108201313
382.1,2.50000808716,74627.68414860078,107096.27099073517
394.5,2.5175958252,74639.96446454435,107098.18138370645
408.7,2.53236862183,74653.73435093845,107101.36148758713
421.8,2.54805969238,74666.76435625293,107103.0015285194
434.7,2.57060882568,74679.14431735517,107106.52095414905
442.1,2.58490814209,74686.45460907726,107108.15118261892
442.9,2.5867272949199998,74687.19409098405,107107.98119029756
448.1,2.59453674316,74692.01452631799,107109.78119443312
455.6,2.60008422852,74699.15400436324,107112.31138149116
466.3,2.6216891479499997,74708.43443801679,107117.62120596023
477.9,2.64376983643,74717.72412056758,107124.50145317556
481.8,2.65062103271,74720.89409305605,107126.85143751636
501.3,2.6928997802700003,74737.91448571467,107136.38106201487
514.1,2.72082763672,74749.26456296792,107142.24115499882
515.2,2.72302185059,74750.30446753901,107142.3914022185
519,2.73156097412,74754.0940998537,107142.1515471389
523.1,2.74004730225,74758.19459024801,107141.67132806548
523.8,2.74004730225,74758.94941341321,107141.53730402498
526.7,2.74719970703,74761.7443999946,107141.04103589161
530.9,2.75669189453,74765.48458257185,107139.04095418006
535.5,2.76571716309,74768.91457864594,107135.96118840316
538.4,2.7691934204099997,74770.2643494645,107133.49099041906
541.4,2.77176879883,74770.46410229815,107130.46130693222
542.9,2.77264648438,74770.40456625272,107128.95144461351
546.8,2.77763824463,74774.04454551857,107127.4412513634
555.8,2.78714904785,74781.76450936988,107122.89122014213
574.7,2.8097106933600005,74796.88410029786,107111.50149803868
587,2.82577484131,74807.34403642136,107105.06114596869
598.6,2.83934326172,74817.33407765359,107099.24105759384
602.8,2.84429138184,74821.23408941197,107097.6212257256
617,2.86105682373,74834.38460357669,107092.30146925207
630.3,2.87693359375,74847.07411963295,107088.14133406653
637.1,2.88468353271,74853.68424533619,107086.50158357133
640.1,2.88849731445,74856.57440860044,107085.79151795896
649.5,2.8999639892599998,74865.90421058548,107084.70144217662
657.5,2.90937438965,74873.91402381542,107084.18158330073
659.9,2.91322113037,74876.24449284507,107084.03135993163
676.6,2.93138153076,74892.90407282308,107083.35151237165
685.1,2.9426916503899996,74901.4543213546,107083.06096045816
693.3,2.95261810303,74909.6644444807,107082.78103757651
708,2.97389648438,74924.28447160163,107081.37139559435
721.5,2.9930267334000002,74937.53403325962,107079.00149644037
736.3,3.0156140136699996,74952.18408558247,107076.54151256748
749.5,3.03818359375,74965.11451933831,107073.83149920816
763.2,3.0598760986299998,74978.56428962034,107071.56127429532
778.8,3.08559448242,74993.60448082001,107067.28152219395
793.2,3.11206481934,75007.39454964957,107063.04157044514
805.3,3.13429290771,75018.51410633729,107058.34132460166
818.5,3.15975616455,75030.41444243441,107052.7109939415
828.9,3.17741241455,75039.56457986514,107047.71136153862
841,3.19714324951,75050.36408523671,107042.32149376652
849.5,3.2096112060500004,75057.53446519337,107037.73109423436
859.1,3.22387542725,75065.21425840007,107031.89096159494
869,3.23830688477,75071.3343192626,107024.1812197994
878.8,3.2525677490200002,75077.40406305967,107016.48117382522
889.3,3.2670089721699997,75083.69456621089,107008.07100233332
897.8,3.2814938354499996,75090.03403545098,107002.41101047494
903.8,3.2908581543000004,75095.40418923173,106999.74155278287
909.1,3.29897399902,75100.6444403704,106999.03142546632
913.3,3.30595153809,75104.81447289973,106999.65135909777
917.4,3.3134515380900003,75108.05427970752,107002.25129103301
922.6,3.32091552734,75110.3045778218,107006.94133035686
928.6,3.33177215576,75111.68450257738,107012.70121303987
934.9,3.34224853516,75112.78412959447,107018.98139205691
940.5,3.3522555541999997,75114.60437379428,107024.18155647023
946.4,3.36100524902,75117.22445810065,107029.56121587074
952.2,3.36949066162,75120.67449327589,107034.15104375334
960.3,3.38170562744,75126.65409312354,107039.63131764284
963.1,3.38584533691,75128.85456482161,107041.3214422879
970,3.3968347168000004,75134.34444740938,107045.55159281389
976.6,3.40831848145,75139.00404371793,107050.21113878912
976.9,3.40831848145,75139.1630715065,107050.4878590788
978.6,3.41068786621,75140.00406420598,107051.9512498353
984.4,3.41669189453,75145.774371589,107052.20098742982
990.1,3.42376342773,75151.23421024221,107053.88113832718
994.4,3.42510345459,75155.19403797734,107055.5111362242
1001.5,3.42297119141,75161.36425639747,107059.12153400651
1012.8,3.40762634277,75170.10443452778,107066.26121499568
1019.4,3.3978921508799997,75175.22433528566,107070.3810122361
1026.2,3.38755462646,75180.53411476959,107074.65125075099
1037.5,3.37411193848,75188.93455573419,107082.30098883355
1047.5,3.36326751709,75195.77459096529,107089.49127160425
1050,3.3598538208,75197.79420659767,107091.07150919992
1059.3,3.3466351318400003,75205.06403922869,107096.76113998822
1072.4,3.32920166016,75214.60408448565,107105.73123153776
1084.1,3.31194335938,75222.44449897615,107114.45115900245
1095.1,3.2986965942400004,75228.29427335525,107123.73148198408
1103.4,3.29247680664,75231.73456426217,107131.38105156207
1114.7,3.28201171875,75236.31431572398,107141.61114953295
1124.7,3.2754583740200003,75239.76450130975,107151.011314533
1134,3.2692123413100003,75243.88433239271,107159.35149852117
1146.3,3.2597943115200003,75249.87413303992,107170.18145753472
1156.2,3.25169250488,75254.90405492474,107178.63152887442
1165.8,3.2438903808600004,75261.33397590552,107185.74102856271
1178.2,3.2319631958,75270.75427828284,107193.86097124321
1191.9,3.22219238281,75280.61458686968,107203.32116812094
1204.9,3.2105725097700004,75290.97429621819,107211.16098301693
1225.9,3.1950296020500004,75309.89454338553,107220.43125373019
1248.3,3.18092376709,75329.79398448505,107230.67128930462
1262.4,3.16201171875,75342.5783797425,107236.58281719672
1273.2,3.15019378662,75352.4145461113,107241.13110372626
1302,3.1250091552700003,75377.39401317922,107255.47118710821
1309.1,3.1216378784199996,75383.98444415844,107258.07154334264
1318.2,3.1148046875,75392.4542470768,107261.41110188467
1339.9,3.10470550537,75413.32416470838,107267.1711096502
1357.9,3.0982482910200004,75430.70435316097,107272.13154572321
1376.7,3.09374176025,75448.87420742387,107276.77150749645
1398.3,3.0933688354499997,75469.55407724352,107283.09116004624
1412.2,3.0946975708,75482.71413929795,107287.53136555997
1421.4,3.10065979004,75491.33412887261,107290.77117985682
1432.2,3.1078631591800003,75501.90431140696,107293.01118388699
1434.7,3.10902587891,75504.33399596793,107293.52148462382
1447,3.1181744384799996,75516.50411244083,107294.99110389789
1459.6,3.1267648315399996,75529.13407592694,107295.29096274504
1470.4,3.13238342285,75539.86424347963,107294.31100551007
1485.9,3.1483929443400003,75555.3639685912,107293.4411025155
1496.9,3.15483093262,75566.04440046292,107290.81106023355
1498,3.1586425781200003,75567.15163769507,107290.53640814766
1507.5,3.15898864746,75576.32411737603,107288.26116819133
1514.7,3.16171936035,75583.22432972098,107286.23147691152
1532.7,3.16593566895,75599.10459417295,107277.81136489907
1544.6,3.1754302978499998,75608.01439940007,107269.92141805828
1554.8,3.1856146240200003,75614.85400221952,107262.29121875377
1562.4,3.1959078979499997,75620.49458956749,107257.22157234912
1563.3,3.19815643311,75621.37397128172,107256.85144165397
1572.6,3.20470550537,75625.75421310042,107248.69159586636
1574.9,3.21018707275,75627.48398251785,107247.20156417157
1580.3,3.20871002197,75631.09432135664,107243.13112116464
1588.1,3.20081848145,75637.95451466963,107239.38116974769
1598.3,3.2030645752,75648.10453411157,107238.3214315316
1607.9,3.20396972656,75657.59451062887,107237.51131051457
1617.2,3.20781585693,75666.95455203604,107238.06123881429
1628.6,3.2131686401399997,75678.19402568607,107239.46118092212
1642,3.22116943359,75691.353971648,107242.20153938912
1660.1,3.2311032104499997,75708.85442826414,107246.8512989761
1672.8,3.2401306152299996,75720.6242916041,107251.42128386543
1682.8,3.2439831543000004,75729.43453913901,107256.25104198702
1689.2,3.24481994629,75734.06422310932,107260.6914764618
1694.9,3.2422756958,75738.56410190687,107264.21102355141
1701.1,3.2399249267599997,75742.18412199857,107269.16133143219
1706.8,3.236953125,75745.47410402022,107273.81133431951
1715.6,3.2430059814499996,75748.46425181848,107282.14100810784
1719.4,3.22841827393,75749.614588261,107285.77128095692
1726.2,3.21743408203,75748.76406789162,107292.55157407616
1731.5,3.20857055664,75747.4145890144,107297.58102752772
1739.7,3.1961291503899996,75745.47435529837,107305.6409742219
1746.3,3.1889453125,75743.7444300321,107311.92121293736
1751.8,3.1798840331999996,75742.79417935238,107317.42144793106
1759.9,3.1706765747100003,75740.67433868832,107325.22149602194
1766.1,3.16811889648,75739.3643555487,107331.22142447538
1769.7,3.1517813110399997,75739.10447276445,107334.80127448108
1774.6,3.1444720459,75739.27421250692,107339.77158359226
1778.1,3.14500183105,75738.9645495351,107343.24141309035
1780.9,3.14307098389,75739.7043565005,107345.9715827689
1783,3.14298919678,75740.94413364954,107347.6111231552
1787.1,3.1396536254900003,75743.70419647008,107350.5913601285
1789.9,3.1430886840800003,75746.42459067363,107351.53145490198
1792.9,3.14815002441,75749.4340313603,107351.53104445289
1797.3,3.1511453247100003,75753.53442667078,107350.19112527333
1802.6,3.15346252441,75758.601328267,107348.51112729621
1803.2,3.15543945312,75759.20398783154,107348.31130794236
1809.6,3.1561581420900002,75765.04414682457,107345.87144186893
1812.6,3.15394348145,75767.85451986264,107344.66124955019
1818,3.1593200683600005,75772.81460092773,107342.51104314264
