x,y,lat,lon
0,2.35654846191,71837.1847565643,109637.65342295424
51.8,2.35963989258,71790.02533330233,109659.04581846714
128.6,2.36904586792,71719.37962209099,109689.31147772825
156.3,2.37644378662,71694.93773069506,109702.21694038554
183.1,2.38519638062,71672.03676543094,109716.08323856353
221.8,2.39822509766,71642.02621870341,109740.5235766523
252.8,2.40946090698,71619.13734186644,109761.49554010434
261.1,2.4101802062999997,71613.73431872703,109755.16529748855
301.9,2.36638900757,71585.65844844349,109784.7888870697
334.7,2.40725006104,71567.59517325426,109812.0919511198
391.6,2.43451171875,71541.47865271833,109862.64864060891
418.9,2.44467163086,71530.92436068626,109887.82690544019
439.4,2.44211380005,71523.24969406749,109906.85421908346
454.6,2.4385015869099997,71514.79472111486,109919.54429048357
477.1,2.42885253906,71498.63995988813,109935.12750888069
492.9,2.432474823,71486.90743168126,109945.70990792272
528.4,2.4251971435499997,71459.78569641899,109968.60912580151
558.2,2.41902984619,71436.7025558007,109987.46851733136
575.4,2.41506195068,71424.00875187914,109999.01282298184
578.1,2.41562210083,71421.31195931946,109998.8250218091
589.7,2.41519683838,71414.9714713658,110008.63064019912
594.7,2.41463653564,71411.89586455707,110012.4769117409
640.3,2.41582794189,71384.02544030009,110048.630163032
667.5,2.42522827148,71366.91730130973,110069.78489299864
694.5,2.43830032349,71350.38741274516,110091.13073902666
746.3,2.45815841675,71317.51632172258,110131.13311224789
752.2,2.4607330322300003,71319.50723557541,110136.74938422206
752.2,2.4607330322300003,71319.50723557541,110136.74938422206
752.2,2.4607330322300003,71319.50763544138,110136.74870316754
752.2,2.4607330322300003,71319.50763544138,110136.74870316754
754.9,2.46476623535,71320.45500802535,110139.28026930934
761.5,2.4785508728,71323.68484685611,110144.95055694695
766.8,2.49655258179,71326.93486964604,110149.13038265888
769.5,2.50563217163,71326.12497507039,110151.73043575374
776,2.51846939087,71321.81483883604,110156.63058745647
801.7,2.5502885437000002,71304.2949905561,110175.38060865444
827,2.58715820312,71289.50480883599,110195.9504932751
854.5,2.63912719727,71272.67504134936,110217.68083063321
856.7,2.64606292725,71271.324571549,110219.44036126204
873.5,2.6821145629900003,71256.3044189947,110226.86064882338
878.6,2.69959899902,71251.74468784795,110229.31042075169
881.6,2.70652709961,71248.91451243653,110230.28050603211
884.2,2.70828369141,71246.44457763372,110231.04031196891
914.5,2.7866952514600003,71216.77495925025,110236.89042268142
955.1,2.89167480469,71177.87462021924,110248.54042204974
959,2.90176391602,71174.47458024835,110250.57266061535
